"Timestamp","Top Tier - Characters worth investing in without a doubt","B Tier - Characters who need a little help from the team to reach their full potential","C Tier - Average characters who do their job but don't bring anything special to the table","F Tier - The worst characters, ones not worth investing in","How long have you been playing DC Legends?","What is your highest gear rank?"
"2018/08/19 7:59:45 PM AST","Batgirl;Deadshot - Hired Gun;Etrigan;Harley Quinn - Mad Jester;John Constantine;Power Girl;Red Hood;Red Robin;Starfire;Swamp Thing;Wonder Girl;Wonder Woman - Princess of Themyscira","Ares;Bane;Batman Beyond;Catwoman;Deadshot - Suicide Squad Hitman;Deathstroke;Doctor Fate;Doctor Poison;Gorilla Grodd;Green Lantern - Hal Jordan;Hippolyta;Jessica Cruz;Katana;Killer Croc;Killer Frost;Mera;Raven;Steppenwolf;Supergirl;Superman;Wonder Woman - Champion of the Amazons;Wonder Woman - Defender of Justice","Aquaman - King of Atlantis;Aquaman - Rider of the King Tide;Arkiss;Batman - Caped Crusader;Batman - The Dark Knight;Batman - World's Greatest Detective;Captain Cold;Cheetah;Chemo;Clayface;Cyborg Superman;Cyborg;Firestorm;Green Arrow - Castaway;Green Arrow - The Emerald Archer;Green Lantern - John Stewart;Hawkgirl;Nightwing;Penguin;Poison Ivy;Scarecrow;Shazam;Silver Banshee;Sinestro - Yellow Lantern;Solomon Grundy;Terra;Zatanna","Blue Beetle;Doomsday;Flash;Joker - Damaged Goods;Joker - The Clown Prince of Crime;Kid Flash;Lex Luthor - Assault Warsuit;Lex Luthor - Survival Support Suit;Superboy","Over a year","G10"
"2018/08/19 8:11:47 PM AST","Arkiss;Bane;Deadshot - Hired Gun;Etrigan;Jessica Cruz;Power Girl;Superman;Wonder Girl;Zatanna","Green Lantern - Hal Jordan;Medphyll;Shazam;Starfire;Supergirl;Wonder Woman - Defender of Justice","Star Sapphire;Wonder Woman - Champion of the Amazons","","Under 1 year","G9"
"2018/08/19 8:15:53 PM AST","Reverse Flash","Arkiss;Captain Cold;Firestorm;Mirror Master","Supergirl;Superman","Flash","Since the game's launch/beta","G10"
"2018/08/19 8:17:33 PM AST","Bane;Batgirl;Bizarro;Deadshot - Hired Gun;Etrigan;Harley Quinn - Mad Jester;John Constantine;Power Girl;Superman;Swamp Thing;Wonder Girl","Batman Beyond;Clayface;Cyborg Superman;Green Arrow - Castaway;Green Arrow - The Emerald Archer;Green Lantern - Hal Jordan;Jessica Cruz;Katana;Lobo;Mera;Reverse Flash;Shazam;Siren;Vixen;Wonder Woman - Defender of Justice","Aquaman - King of Atlantis;Arkiss;Batman - Caped Crusader;Batman - World's Greatest Detective;Black Canary;Captain Cold;Catwoman;Doctor Fate;Firestorm;Giganta;Green Lantern - John Stewart;Hippolyta;Giganta;Kid Flash;Livewire;Mirror Master;Red Hood;Robin;Vixen;Zatanna","Aquaman - Rider of the King Tide;Ares;Batman - The Dark Knight;Bizarro;Blue Beetle;Cyborg;Deadshot - Suicide Squad Hitman;Firestorm;Gorilla Grodd;Harley Quinn - Quite Vexing;Hawkgirl;Joker - Damaged Goods;Joker - The Clown Prince of Crime;Killer Croc;Penguin;Raven;Scarecrow;Silver Banshee;Superboy;Terra;Wonder Woman - Champion of the Amazons","Over a year","G10"
"2018/08/19 8:27:48 PM AST","Bane;Clayface;Etrigan;Harley Quinn - Mad Jester;John Constantine;Power Girl;Red Robin;Supergirl;Wonder Girl;Wonder Woman - Princess of Themyscira","Arkiss;Batgirl;Batman Beyond;Catwoman;Cheetah;Cyborg Superman;Deadshot - Hired Gun;Doctor Fate;Green Arrow - The Emerald Archer;Green Lantern - Hal Jordan;Mirror Master;Red Hood;Reverse Flash;Robin;Siren;Starfire;Steppenwolf;Superman;Wonder Woman - Defender of Justice","Black Adam;Black Canary;Deadshot - Suicide Squad Hitman;Deathstroke;Green Arrow - Castaway;Harley Quinn - Quite Vexing;Hippolyta;Jessica Cruz;Katana;Killer Frost;Lobo;Medphyll;Mera;Penguin;Poison Ivy;Shazam;Silver Banshee;Solomon Grundy;Star Sapphire;Swamp Thing;Terra","Aquaman - Rider of the King Tide;Bizarro;Blue Beetle;Doomsday;Enchantress;Giganta;Gorilla Grodd;Joker - The Clown Prince of Crime;Giganta;Lex Luthor - Assault Warsuit;Martian Manhunter;Raven;Sinestro - Yellow Lantern;Superboy","Since the game's launch/beta","G11"
"2018/08/19 8:38:32 PM AST","Etrigan;Power Girl;Wonder Girl;Wonder Woman - Defender of Justice","Batman Beyond;Cyborg Superman;Green Arrow - Castaway;Red Robin","Enchantress;Kid Flash;Robin","Silver Banshee;Superboy","Over a year","G10"
"2018/08/19 8:49:29 PM AST","Batgirl;Deadshot - Hired Gun;Etrigan;Harley Quinn - Mad Jester;Jessica Cruz;John Constantine;Katana;Power Girl;Red Hood;Red Robin;Swamp Thing;Wonder Girl;Wonder Woman - Princess of Themyscira","Aquaman - King of Atlantis;Batman - World's Greatest Detective;Captain Cold;Flash;Green Lantern - Hal Jordan;Lex Luthor - Assault Warsuit;Lex Luthor - Survival Support Suit","Martian Manhunter;Penguin","Blue Beetle;Joker - Damaged Goods;Sinestro - White Lantern;Superboy","Over a year","G10"
"2018/08/19 9:09:30 PM AST","Batgirl;Batman Beyond;Cheetah;Chemo;Clayface;Cyborg Superman;Deadshot - Hired Gun;Etrigan;Green Arrow - Castaway;Green Arrow - The Emerald Archer;Green Lantern - Hal Jordan;Harley Quinn - Mad Jester;Penguin;Power Girl;Red Hood;Red Robin;Reverse Flash;Siren;Star Sapphire;Steppenwolf;Supergirl;Superman;Swamp Thing;Wonder Girl;Wonder Woman - Champion of the Amazons;Wonder Woman - Defender of Justice;Wonder Woman - Princess of Themyscira","","","","Since the game's launch/beta","G10"
"2018/08/19 9:11:27 PM AST","Deadshot - Hired Gun;Etrigan;Red Robin","Arkiss;Batgirl;Batman Beyond;Black Canary;Harley Quinn - Mad Jester;Huntress;Kid Flash;Shazam;Siren;Starfire;Superman;Swamp Thing","Cyborg;Jessica Cruz;Lex Luthor - Survival Support Suit;Star Sapphire;Wonder Woman - Champion of the Amazons;Zatanna","Blue Beetle;Doomsday;Hawkgirl;Penguin;Silver Banshee;Superboy;Vixen","Since the game's launch/beta","G10"
"2018/08/19 9:26:41 PM AST","Etrigan;Harley Quinn - Mad Jester;Jessica Cruz;John Constantine;Starfire;Wonder Girl","Bane;Etrigan","Green Lantern - Hal Jordan;Wonder Woman - Defender of Justice","Bizarro;Black Adam;Kid Flash","Since the game's launch/beta","G11"
